                                                                                                                                                                                                                                                                
kanpe,uploaded?,finished?,flagged,jbovla,Simplified Definition for Smart.fm,Jboski/Gismu list definition (jboski uses 'any/some' and plural. Removed 'any/some' for sanity's sake.)
,,,,cue,response,,POS letter,.mp3 filename
54,1,TRUE,,bangu,x1 is a language used by x2 to communicate x3,"x1 is a/the language/dialect used by x2 to express/communicate x3 si'o/du'u, not quote",E,bangu.mp3
55,1,TRUE,,lo bangu,a language,languages,N,lo bangu.mp3
56,1,TRUE,,lo se bangu,a user of a language,use-rs of language,N,lo se bangu.mp3
57,1,TRUE,,lo te bangu,something expressed in a language,things communicated by language,N,lo te bangu.mp3
58,1,TRUE,,banli,x1 is great in property x2 by the standard x3,x1 is great/grand in property x2 ka by standard x3,E,banli.mp3
59,1,TRUE,,lo banli,something great,great things,N,lo banli.mp3
60,1,TRUE,,lo se banli,a property of greatness,properties of greatness,N,lo se banli.mp3
61,1,TRUE,,lo te banli,a standard of greatness,standards of greatness,N,lo te banli.mp3
62,1,TRUE,,banro,x1 grows to size or into form x2 from x3,x1 grows/expands an increasing development to size/into form x2 from x3,E,banro.mp3
63,1,TRUE,,lo banro,a growing thing,expand-ers,N,lo banro.mp3
64,1,TRUE,,lo se banro,a form after growth,sizes/forms after expansion,N,lo se banro.mp3
65,1,TRUE,,lo te banro,a form before growth,sizes/forms before expansion,N,lo te banro.mp3
66,1,TRUE,,banxa,x1 is a bank owned by x2 for banking functions x3,x1 is a bank owned by/in banking system x2 for banking functions x3 event,E,banxa.mp3
67,1,TRUE,,lo banxa,a bank,banks,N,lo banxa.mp3
68,1,TRUE,,lo se banxa,a bank owner or system,banking systems,N,lo se banxa.mp3
69,1,TRUE,,lo te banxa,a banking function,banking functions,N,lo te banxa.mp3
70,1,TRUE,,banzu,x1 suffices for purpose x2 under conditions x3,x1 object suffices/is enough/sufficient for purpose x2 under conditions x3,E,banzu.mp3
71,1,TRUE,,lo banzu,a sufficient thing,sufficient things,N,lo banzu.mp3
72,1,TRUE,,lo se banzu,a purpose something is sufficient for,purposes for which sufficient,N,lo se banzu.mp3
73,1,TRUE,,lo te banzu,a condition of sufficiency,conditions for sufficiency,N,lo te banzu.mp3
74,1,TRUE,,bapli,x1 forces event x2 to occur,x1 force ka forces/compels event x2 to occur;x1 determines property x2 to manifest,E,bapli.mp3
75,1,TRUE,,lo bapli,an event's force,compel-ers,N,lo bapli.mp3
76,1,TRUE,,lo se bapli,something forced to occur,things compelled to occur,N,lo se bapli.mp3
77,1,TRUE,,barda,x1 is big in property or dimension x2 as compared to x3,x1 is big/large in property/dimensions x2 ka as compared with standard/norm x3,E,barda.mp3
78,1,TRUE,,lo barda,a large thing,large things,N,lo barda.mp3
79,1,TRUE,,lo se barda,a property of largeness,large dimensions,N,lo se barda.mp3
80,1,TRUE,,lo te barda,a standard of largeness,largeness standards,N,lo te barda.mp3
81,1,TRUE,,bargu,x1 is an arch over or around x2 of material x3,x1 arches/curves over/around x2 and is made of x3;x1 is an arch over/around x2 of material x3,E,bargu.mp3
82,1,TRUE,,lo bargu,an arch,curved things,N,lo bargu.mp3
83,1,TRUE,,lo se bargu,something arched over or around,surrounded by curve things,N,lo se bargu.mp3
84,1,TRUE,,lo te bargu,an arch's material,arch material,N,lo te bargu.mp3
85,1,TRUE,,barja,x1 is a bar serving x2 to customers x3,x1 is a tavern/bar/pub serving x2 to audience/patrons x3,E,barja.mp3
86,1,TRUE,,lo barja,a bar,taverns,N,lo barja.mp3
87,1,TRUE,,lo se barja,something served at a bar,things served by tavern,N,lo se barja.mp3
88,1,TRUE,,lo te barja,a customer of a bar,patrons of tavern,N,lo te barja.mp3
89,1,TRUE,,barna,x1 is a mark or spot on x2 of material x3,x1 is a/are marks/spots on x2 of material x3,E,barna.mp3
90,1,TRUE,,lo barna,a mark,marks,N,lo barna.mp3
91,1,TRUE,,lo se barna,something marked,marked things,N,lo se barna.mp3
92,1,TRUE,,lo te barna,material of a mark,mark material,N,lo te barna.mp3
93,1,TRUE,,bartu,x1 is outside of x2,x1 is on the outside of x2;x1 is exterior to x2,E,bartu.mp3
94,1,TRUE,,lo bartu,something outside,outside things,N,lo bartu.mp3
95,1,TRUE,,lo se bartu,something not coontaining,non-containers,N,lo se bartu.mp3
96,1,TRUE,,basna,x1 emphasizes x2 by action x3,x1 emphasizes/accentuates/gives emphasis/stress/accent to x2 by action x3,E,basna.mp3
97,1,TRUE,,lo basna,an emphasizer,emphasize-rs,N,lo basna.mp3
98,1,TRUE,,lo se basna,something emphasized,emphasized things,N,lo se basna.mp3
99,1,TRUE,,lo te basna,an emphasizing action,emphatic actions,N,lo te basna.mp3
100,1,TRUE,,basti,x1 replaces x2 in circumstance x3,x1 replaces/substitutes for/instead of x2 in circumstance x3;x1 is a replacement/substitute,E,basti.mp3
101,1,TRUE,,lo basti,a replacement,substitutes,N,lo basti.mp3
102,1,TRUE,,lo se basti,something replaced,substituted things,N,lo se basti.mp3
103,1,TRUE,,lo te basti,a circumstance for replacement,substitution circumstances,N,lo te basti.mp3
104,1,TRUE,,batci,x1 bites or pinches x2 on or at x3 with x4,x1 bites/pinches x2 on/at specific locus x3 with x4,E,batci.mp3
105,1,TRUE,,lo batci,a biter,bite-rs,N,lo batci.mp3
106,1,TRUE,,lo se batci,something bitten,bitten things,N,lo se batci.mp3
107,1,TRUE,,lo te batci,an area being bitten,locus of bite,N,lo te batci.mp3
108,1,TRUE,,lo ve batci,something used to bite,biting tools,N,lo ve batci.mp3
109,1,TRUE,,batke,x1 is a button or knob on x2 with purpose x3 of material x4,"x1 is a button/knob/handle on/for item x2, with purpose x3, made of material x4",E,batke.mp3
110,1,TRUE,,lo batke,a button,buttons,N,lo batke.mp3
111,1,TRUE,,lo se batke,something with a button,things having button,N,lo se batke.mp3
112,1,TRUE,,lo te batke,purpose of a button,purposes of button,N,lo te batke.mp3
113,1,TRUE,,lo ve batke,a button's material,button material,N,lo ve batke.mp3
114,1,TRUE,,bavmi,x1 is a quantity of barley of species x2,x1 is a quantity of barley grain of species/strain x2,E,bavmi.mp3
115,1,TRUE,,lo bavmi,a quantity of barley,barley,N,lo bavmi.mp3
116,1,TRUE,,lo se bavmi,a species of barley,barley species,N,lo se bavmi.mp3
117,1,TRUE,,baxso,x1 is Malay-Indonesian in aspect x2,x1 reflects Malay-Indonesian common language/culture in aspect x2,E,baxso.mp3
118,1,TRUE,,lo baxso,something Malaysian,Malay things,N,lo baxso.mp3
119,1,TRUE,,lo se baxso,a Malaysian aspect,Malay aspects,N,lo se baxso.mp3
120,1,TRUE,,bebna,x1 is foolish in action or property x2,x1 is foolish/silly in event/action/property folly ka x2;x1 is a boob,E,bebna.mp3
121,1,TRUE,,lo bebna,something foolish,foolish things,N,lo bebna.mp3
122,1,TRUE,,lo se bebna,a foolish action or property,foolish acts,N,lo se bebna.mp3
123,1,TRUE,,bemro,x1 is North American in aspect x2,x1 reflects North American culture/nationality/geography in aspect x2,E,bemro.mp3
124,1,TRUE,,lo bemro,something North American,North American things,N,lo bemro.mp3
125,1,TRUE,,lo se bemro,a North American aspect,North American aspects,N,lo se bemro.mp3
126,1,TRUE,,bende,x1 is a team of persons x2 led by x3 for purpose x4,x1 is a crew/team/gang/squad/band of persons x2 directed/led by x3 organized for purpose x4,E,bende.mp3
127,1,TRUE,,lo bende,a crew,teams,N,lo bende.mp3
128,1,TRUE,,lo se bende,people of a team,team members,N,lo se bende.mp3
129,1,TRUE,,lo te bende,a leader of a crew,team leaders,N,lo te bende.mp3
130,1,TRUE,,lo ve bende,purpose of a team,team purposes,N,lo ve bende.mp3
131,1,TRUE,,bengo,x1 is Bengladesh in aspect x2,x1 reflects Bengali/Bangladesh culture/nationality/language in aspect x2,E,bengo.mp3
132,1,TRUE,,lo bengo,something Bengali,Bengali things,N,lo bengo.mp3
133,1,TRUE,,lo se bengo,a Bengladesh aspect,Bengali aspects,N,lo se bengo.mp3
134,1,TRUE,,benji,x1 transmits x2 to receiver x3 from origin x4 via x5,x1 transfers/sends/transmits x2 to receiver x3 from transmitter/origin x4 via means/medium x5,E,benji.mp3
135,1,TRUE,,lo benji,a transmitter,send-ers,N,lo benji.mp3
136,1,TRUE,,lo se benji,something transmitted,sent things,N,lo se benji.mp3
137,1,TRUE,,lo te benji,a transmission receiver,receivers,N,lo te benji.mp3
138,1,TRUE,,lo ve benji,origin of a transmission,transmitters,N,lo ve benji.mp3
139,1,TRUE,,lo xe benji,a method of transmission,transmission meanses,N,lo xe benji.mp3
140,1,TRUE,,bersa,x1 is a son of x2,x1 is a son of mother/father/parents x2 not necessarily biological,E,bersa.mp3
141,1,TRUE,,lo bersa,a son,sons,N,lo bersa.mp3
142,1,TRUE,,lo se bersa,someone with a son,parents of son,N,lo se bersa.mp3
143,1,TRUE,,berti,x1 is to the northern side of x2 in reference frame x3,x1 is to the north/northern side [right-hand-rule pole] of x2 according to frame of reference x3,E,berti.mp3
144,1,TRUE,,lo berti,something north,to the north things,N,lo berti.mp3
145,1,TRUE,,lo se berti,something south,to the south things,N,lo se berti.mp3
146,1,FALSE,better translation?,lo te berti,northness reference frame,northness reference frames,N,lo te berti.mp3
147,,FALSE,,besna,x1 is a brain of x2,"x1 is a/the brain [body-part] of x2; [metaphor: intelligence, mental control]",E,besna.mp3
148,,FALSE,,lo besna,a brain,brains,N,lo besna.mp3
149,,FALSE,,lo se besna,something with a brain,bodies with brain,N,lo se besna.mp3
150,,FALSE,,betfu,x1 is a abdomen or lower trunk of x2,x1 is a/the abdomen/belly/lower trunk [body-part] of x2; [metaphor: midsection],E,betfu.mp3
151,,FALSE,,lo betfu,an abdomen,abdomens,N,lo betfu.mp3
152,,FALSE,,lo se betfu,something with an abdomen,bodies with abdomen,N,lo se betfu.mp3
153,,FALSE,,betri,x1 is a tragedy for x2,x1 is a tragedy/disaster/tragic for x2,E,betri.mp3
154,,FALSE,,lo betri,a tragedy,tragedies,N,lo betri.mp3
155,,FALSE,,lo se betri,a sufferer of a tragedy,suffer-ers of tragedy,N,lo se betri.mp3
156,,FALSE,,bevri,x1 carries x2 to x3 from x4 by path x5,x1 carries/hauls/bears/transports cargo x2 to x3 from x4 over path x5;x1 is a carrier/[porter],E,bevri.mp3
157,,FALSE,,lo bevri,a carrier,carry-ers,N,lo bevri.mp3
158,,FALSE,,lo se bevri,something carried,carried cargos,N,lo se bevri.mp3
159,,FALSE,,lo te bevri,a transport destination,destinations of carrying,N,lo te bevri.mp3
160,,FALSE,,lo ve bevri,a transport origin,origins of carrying,N,lo ve bevri.mp3
161,,FALSE,,lo xe bevri,a transport route,routes of carrying,N,lo xe bevri.mp3
162,,FALSE,,bidju,x1 is a bead or pebble made of x2,x1 is a bead/pebble [shape/form] of material x2,E,bidju.mp3
163,,FALSE,,lo bidju,a bead,beads,N,lo bidju.mp3
164,,FALSE,,lo se bidju,a material of a bead,bead materials,N,lo se bidju.mp3
165,,FALSE,,bifce,x1 is a bee or wasp of species x2,x1 is a bee/wasp/hornet of species/breed x2,E,bifce.mp3
166,,FALSE,,lo bifce,a bee,bees,N,lo bifce.mp3
167,,FALSE,,lo se bifce,a bee species,bee species,N,lo se bifce.mp3
168,,FALSE,,bikla,x1 whips or lashes,x1 whips/lashes/snaps [a sudden violent motion],E,bikla.mp3
169,,FALSE,,lo bikla,a lasher,lash-ers,N,lo bikla.mp3
170,,FALSE,,bilga,x1 is obligated to do x2 by agreement x3,x1 is bound/obliged to/has the duty to do/be x2 in/by standard/agreement x3;x1 must do x2,E,bilga.mp3
171,,FALSE,,lo bilga,something obligated,obliged things,N,lo bilga.mp3
172,,FALSE,,lo se bilga,an obligation,duties,N,lo se bilga.mp3
173,,FALSE,better translation?,lo te bilga,an obligation agreement,standard for obligation,N,lo te bilga.mp3
174,,FALSE,,bilma,x1 is sick with symptoms x2 from disease x3,x1 is ill/sick/diseased with symptoms x2 from disease x3,E,bilma.mp3
175,,FALSE,,lo bilma,something ill,ill things,N,lo bilma.mp3
176,,FALSE,,lo se bilma,a symptom,symptoms,N,lo se bilma.mp3
177,,FALSE,,lo te bilma,a disease,diseases,N,lo te bilma.mp3
178,,FALSE,,bilni,x1 is regimented organized by x2 for purpose x3,x1 is military/regimented/is strongly organized/prepared by system x2 for purpose x3,E,bilni.mp3
179,,FALSE,,lo bilni,something regimented,regimented things,N,lo bilni.mp3
180,,FALSE,,lo se bilni,a regimenting system,regimenting systems,N,lo se bilni.mp3
181,,FALSE,,lo te bilni,a purpose for regimentation,purposes of regimentation,N,lo te bilni.mp3
182,,FALSE,,bindo,x1 is Indonesian in aspect x2,x1 reflects Indonesian culture/nationality/language in aspect x2,E,bindo.mp3
183,,FALSE,,lo bindo,something Indonesian,Indonesian things,N,lo bindo.mp3
184,,FALSE,,lo se bindo,an Indonesian aspect,Indonesian aspects,N,lo se bindo.mp3
185,,FALSE,,binra,x1 insures x2 against threat x3 with benefit x4,x1 insures/indemnifies x2 (person) against peril x3 (event) providing benefit(s) x4 (event),E,binra.mp3
186,,FALSE,,lo binra,an insurer,indemnify-ers,N,lo binra.mp3
187,,FALSE,,lo se binra,something insured,indemnified things,N,lo se binra.mp3
188,,FALSE,,lo te binra,an insured threat,indemnified perils,N,lo te binra.mp3
189,,FALSE,,lo ve binra,an insurance benefit,benefits from indemnity,N,lo ve binra.mp3
190,,FALSE,,binxo,x1 transforms into x2 under conditions x3,x1 becomes/changes/converts/transforms into x2 under conditions x3,E,binxo.mp3
191,,FALSE,,lo binxo,something that transforms,become-rs,N,lo binxo.mp3
192,,FALSE,,lo se binxo,a transformation result,results of becoming,N,lo se binxo.mp3
193,,FALSE,,lo te binxo,a condition for transformation,becoming conditions,N,lo te binxo.mp3
194,,FALSE,,birje,x1 is made of or contains beer or ale brewed from x2,x1 is made of/contains/is a amount of beer/ale/brew brewed from x2,E,birje.mp3
195,,FALSE,,lo birje,some beer,beer,N,lo birje.mp3
196,,FALSE,,lo se birje,something beer is brewed from,things brewed to make beer,N,lo se birje.mp3
197,,FALSE,,birka,x1 is an arm of x2,x1 is a/the arm [body-part] of x2; [metaphor: branch with strength],E,birka.mp3
198,,FALSE,,lo birka,an arm,arms,N,lo birka.mp3
199,,FALSE,,lo se birka,something with an arm,bodies having arm,N,lo se birka.mp3
200,,FALSE,,birti,x1 is convinced that x2 is true,x1 is certain/sure/positive/convinced that x2 is true,E,birti.mp3
201,,FALSE,,lo birti,something convinced,convinced things,N,lo birti.mp3
202,,FALSE,,lo se birti,something convinced of,convincing things,N,lo se birti.mp3
203,,FALSE,,bisli,x1 is a quantity or is made of ice made of x2,x1 is a quantity of/is made of/contains ice [frozen crystal] of composition/material x2,E,bisli.mp3
204,,FALSE,,lo bisli,a quantity of ice,ice,N,lo bisli.mp3
205,,FALSE,,lo se bisli,something ice is made of,ice material,N,lo se bisli.mp3
206,,FALSE,,bitmu,x1 is a wall or fence separating x2 and x3 of or in structure x4,x1 is a wall/fence separating x2 and x3 (unordered) of/in structure x4,E,bitmu.mp3
207,,FALSE,,lo bitmu,a wall or fence,walls/fences,N,lo bitmu.mp3
208,,FALSE,,lo se bitmu,something separated by a wall,things separated by wall,N,lo se bitmu.mp3
209,,FALSE,,lo te bitmu,something separated by a wall,things separated by wall,N,lo te bitmu.mp3
210,,FALSE,,lo ve bitmu,something with a wall,structures with wall,N,lo ve bitmu.mp3
211,,FALSE,,blabi,x1 is white,x1 is white/very-light colored [color adjective],E,blabi.mp3
212,,FALSE,,lo blabi,something white,white things,N,lo blabi.mp3
213,,FALSE,,blaci,x1 is a quantity of glass made of x2,x1 is a quantity of/is made of/contains glass of composition including x2,E,blaci.mp3
214,,FALSE,,lo blaci,a quantity of glass,glass,N,lo blaci.mp3
215,,FALSE,,lo se blaci,something glass is made of,glass composition,N,lo se blaci.mp3
216,,FALSE,,blanu,x1 is blue,x1 is blue [color adjective],E,blanu.mp3
217,,FALSE,,lo blanu,something blue,blue things,N,lo blanu.mp3
218,,FALSE,,bliku,x1 is a block of material x2 with surfaces or sides x3,"x1 is a block [3-dimensional shape/form] of material x2, surfaces/sides x3",E,bliku.mp3
219,,FALSE,,lo bliku,a block,blocks,N,lo bliku.mp3
220,,FALSE,,lo se bliku,a material of a block,block material,N,lo se bliku.mp3
221,,FALSE,,lo te bliku,a side of a block,block sides,N,lo te bliku.mp3
222,,FALSE,,bloti,x1 is a boat or ship for carrying x2 propelled by x3,"x1 is a boat/ship/vessel [vehicle] for carrying x2, propelled by x3",E,bloti.mp3
223,,FALSE,,lo bloti,a boat or ship,boats/ships,N,lo bloti.mp3
224,,FALSE,,lo se bloti,a ship cargo,boat/ship cargos,N,lo se bloti.mp3
225,,FALSE,,lo te bloti,propulsion of a ship,propel-ers of boat/ship,N,lo te bloti.mp3
226,,FALSE,,bolci,x1 is a ball or sphere made of x2,x1 is a ball/sphere/orb/globe [shape/form] of material x2;x1 is a spherical object [made of x2],E,bolci.mp3
227,,FALSE,,lo bolci,a ball or sphere,spheres,N,lo bolci.mp3
228,,FALSE,,lo se bolci,material of a ball,sphere material,N,lo se bolci.mp3
229,,FALSE,,bongu,x1 is a bone performing function x2 in the body of x3,"x1 is a/the bone/ivory [body-part], performing function x2 in body of x3; [metaphor: calcium]",E,bongu.mp3
230,,FALSE,,lo bongu,a bone,bones,N,lo bongu.mp3
231,,FALSE,,lo se bongu,a function of a bone,bone functions,N,lo se bongu.mp3
232,,FALSE,,lo te bongu,something with a bone,bodies with bone,N,lo te bongu.mp3
233,,FALSE,,botpi,"x1 is a bottle, jar, or flask for x2 made of x3 with lid x4","x1 is a bottle/jar/urn/flask/closable container for x2, made of material x3 with lid x4",E,botpi.mp3
234,,FALSE,,lo botpi,a bottle,flasks,N,lo botpi.mp3
235,,FALSE,,lo se botpi,contents of a bottle,flask contents,N,lo se botpi.mp3
236,,FALSE,,lo te botpi,material of a bottle,flask material,N,lo te botpi.mp3
237,,FALSE,,lo ve botpi,lid of a bottle,flask lids,N,lo ve botpi.mp3
238,,FALSE,,boxfo,x1 is a sheet or blanket made of x3,x1 is a sheet/foil/blanket [2-dimensional shape/form flexible in 3 dimensions] of material x2,E,boxfo.mp3
239,,FALSE,,lo boxfo,a sheet,sheets,N,lo boxfo.mp3
240,,FALSE,,lo se boxfo,material of a sheet,sheet material,N,lo se boxfo.mp3
241,,FALSE,,boxna,"x1 is a wave in x2 with wave-form x3, wavelength x4, and frequency x5","x1 is a wave [periodic pattern] in medium x2, wave-form x3, wave-length x4, frequency x5",E,boxna.mp3
242,,FALSE,,lo boxna,a wave,waves,N,lo boxna.mp3
243,,FALSE,,lo se boxna,a wave medium,wave medium,N,lo se boxna.mp3
244,,FALSE,,lo te boxna,a waveform,waveforms,N,lo te boxna.mp3
245,,FALSE,,lo ve boxna,a wavelength,wavelengths,N,lo ve boxna.mp3
246,,FALSE,,lo xe boxna,a wave frequency,frequencies,N,lo xe boxna.mp3
247,,FALSE,,bradi,x1 is an enemy of x2 in struggle x3,x1 is an enemy/opponent/adversary/foe of x2 in struggle x3,E,bradi.mp3
248,,FALSE,,lo bradi,an enemy,enemies,N,lo bradi.mp3
249,,FALSE,,lo se bradi,something with an enemy,things with enemy,N,lo se bradi.mp3
250,,FALSE,better translation?,lo te bradi,a struggle between enemies,struggles involving enemies,N,lo te bradi.mp3
251,,FALSE,,bratu,x1 is hail or sleet of material x2,x1 is hail/sleet/freezing rain/solid precipitation of material/composition including x2,E,bratu.mp3
252,,FALSE,,lo bratu,hail or sleet,solid precipitation,N,lo bratu.mp3
253,,FALSE,,lo se bratu,material of hail,solid precipitation composition,N,lo se bratu.mp3
254,,FALSE,,brazo,x1 is Brazilian in aspect x2,x1 reflects Brazilian culture/nationality/language in aspect x2,E,brazo.mp3
255,,FALSE,,lo brazo,something Brazilian,Brazilian things,N,lo brazo.mp3
256,,FALSE,,lo se brazo,a Brazilian aspect,Brazilian aspects,N,lo se brazo.mp3
257,,FALSE,,bredi,x1 is ready for x2,x1 is ready/prepared for x2 (event),E,bredi.mp3
258,,FALSE,,lo bredi,something ready,ready things,N,lo bredi.mp3
259,,FALSE,,lo se bredi,something ready for,prepared for things,N,lo se bredi.mp3
260,,FALSE,,bridi,x1 is a predicate with relationship x2 among arguments x3,x1 (text) is a predicate relationship with relation x2 among arguments (sequence/set) x3,E,bridi.mp3
261,,FALSE,,lo bridi,a predicate text,predicate texts,N,lo bridi.mp3
262,,FALSE,,lo se bridi,a predicate relationship,predicate relations,N,lo se bridi.mp3
263,,FALSE,,lo te bridi,a predicate argument,predicate arguments,N,lo te bridi.mp3
264,,FALSE,,brife,x1 is wind from direction x2 with speed x3,x1 is a breeze/wind/gale from direction x2 with speed x3;x1 blows from x2,E,brife.mp3
265,,FALSE,,lo brife,a wind,winds,N,lo brife.mp3
266,,FALSE,,lo se brife,direction of a wind,wind directions,N,lo se brife.mp3
267,,FALSE,,lo te brife,speed of a wind,wind speeds,N,lo te brife.mp3
268,,FALSE,,briju,x1 is an office or bureau of worker x2 at location x3,x1 is an office/bureau/work-place of worker x2 at location x3,E,briju.mp3
269,,FALSE,,lo briju,an office,offices,N,lo briju.mp3
270,,FALSE,,lo se briju,an office worker,office workers,N,lo se briju.mp3
271,,FALSE,,lo te briju,a location of an office,office locations,N,lo te briju.mp3
272,,FALSE,,brito,x1 is British in aspect x2,x1 reflects British/United Kingdom culture/nationality in aspect x2,E,brito.mp3
273,,FALSE,,lo brito,something British,British things,N,lo brito.mp3
274,,FALSE,,lo se brito,a British aspect,aspects of Britishness,N,lo se brito.mp3
275,,FALSE,,broda,predicate variable 1,1st assignable variable predicate (context determines place structure),E,broda.mp3
276,,FALSE,,brode,predicate variable 2,2nd assignable variable predicate (context determines place structure),E,brode.mp3
277,,FALSE,,brodi,predicate variable 3,3rd assignable variable predicate (context determines place structure),E,brodi.mp3
278,,FALSE,,brodo,predicate variable 4,4th assignable variable predicate (context determines place structure),E,brodo.mp3
279,,FALSE,,brodu,predicate variable 5,5th assignable variable predicate (context determines place structure),E,brodu.mp3
280,,FALSE,,bruna,x1 is a brother of x2 by bond x3,x1 is brother of/fraternal to x2 by bond/tie/standard/parent(s) x3; [not necess. biological],E,bruna.mp3
281,,FALSE,,lo bruna,a brother,brothers,N,lo bruna.mp3
282,,FALSE,,lo se bruna,ssomething with a brother,having brother things,N,lo se bruna.mp3
